﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431628
;1999;1989
     Total;;
 explot.;198;275
 UDE;585;596
     UDE;;
 <1;;
 explot.;53;133
 UDE;29;61
 1 a <2;;
 explot.;51;67
 UDE;77;92
 2 a <4;;
 explot.;47;40
 UDE;135;116
 4 a <6;;
 explot.;25;16
 UDE;116;78
 6 a <8;;
 explot.;7;6
 UDE;46;40
 8 a <12;;
 explot.;11;5
 UDE;106;50
 12 a <16;;
 explot.;1;4
 UDE;15;59
 16 a <40;;
 explot.;3;3
 UDE;61;52
 40 a <60;;
 explot.;0;1
 UDE;0;48
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

