﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Sant Feliu de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:082114&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;5;1;6;0;0;0;0;0;0;5;3;8
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;2;4;0;0;0;3;2;5
Ext. i trans. minerals;0;0;0;0;0;0;1;7;8;1;1;2;0;0;0;0;0;0;21;13;34;0;0;0;23;21;44
Indústria química;2;10;12;1;0;1;5;16;21;1;3;4;3;9;12;0;0;0;24;30;54;0;0;0;36;68;104
Const. maquin. mat. elèctric;2;3;5;3;0;3;9;38;47;4;0;4;2;5;7;1;0;1;178;82;260;0;0;0;199;128;327
Material transport;0;0;0;0;0;0;3;3;6;4;0;4;0;0;0;0;0;0;26;10;36;0;0;0;33;13;46
Alimentació i begudes;3;1;4;0;0;0;1;7;8;8;13;21;0;3;3;0;0;0;23;32;55;0;0;0;35;56;91
Tèxtil, cuir i confecció;0;0;0;0;0;0;1;15;16;1;6;7;1;3;4;0;0;0;21;129;150;0;0;0;24;153;177
Suro i fusta;0;1;1;0;0;0;2;1;3;1;0;1;0;0;0;0;0;0;26;3;29;0;0;0;29;5;34
Paper i arts gràfiques;1;0;1;0;0;0;0;7;7;1;1;2;0;1;1;0;0;0;28;31;59;0;0;0;30;40;70
Plàstics indu. manufact.;2;0;2;0;0;0;5;8;13;2;1;3;0;0;0;0;0;0;45;20;65;0;0;0;54;29;83
Construcció;0;0;0;1;0;1;1;5;6;0;0;0;0;2;2;1;0;1;144;6;150;0;0;0;147;13;160
Comerç i reparació;1;3;4;2;0;2;6;39;45;17;99;116;0;2;2;0;0;0;34;18;52;0;0;0;60;161;221
Hostaleria i restauració;1;1;2;0;0;0;0;1;1;1;4;5;23;24;47;0;0;0;1;2;3;0;0;0;26;32;58
Transport i act. annexes;0;0;0;0;0;0;5;7;12;6;1;7;2;1;3;0;0;0;31;2;33;0;0;0;44;11;55
Comunicacions;0;0;0;0;0;0;7;4;11;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;8;6;14
Assegurances i finances;1;0;1;0;0;0;4;6;10;3;1;4;0;1;1;0;0;0;0;1;1;0;0;0;8;9;17
Servei empr. lloguers;5;5;10;1;0;1;9;12;21;1;9;10;5;7;12;0;0;0;5;5;10;0;0;0;26;38;64
Adm. pública defensa i SS;1;1;2;0;0;0;4;22;26;0;2;2;6;0;6;0;0;0;4;0;4;0;0;0;15;25;40
Educació i investigació;3;15;18;0;0;0;1;9;10;1;1;2;4;4;8;0;0;0;5;7;12;0;0;0;14;36;50
Sanitat i assis. social;3;17;20;0;0;0;0;2;2;0;1;1;3;10;13;0;0;0;1;4;5;0;0;0;7;34;41
Altres serveis;0;3;3;0;1;1;0;2;2;1;6;7;3;94;97;0;0;0;5;5;10;0;0;0;9;111;120
Total;25;60;85;8;1;9;64;213;277;55;149;204;52;169;221;7;1;8;625;402;1027;0;0;0;836;995;1831

