﻿Atur registrat. Per sexe. Mitjanes anuals
Ullà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:172044&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;19,3;20,8;40,2
2022;20,1;27,7;47,8
2021;29,8;37,9;67,8
2020;30,1;36,6;66,7
2019;27,6;30,3;57,8
2018;32,3;30,1;62,4
2017;33,4;33,2;66,6
2016;45,8;35,3;81,2
2015;51,0;37,7;88,7
2014;50,7;37,7;88,3
2013;60,9;41,5;102,4
2012;61,8;45,8;107,6
2011;57,8;46,7;104,5
2010;55,9;37,8;93,7
2009;46,8;31,6;78,4
2008;32,8;20,8;53,5
2007;17,9;15,7;33,6
2006;20,0;21,5;41,5
2005;17,6;28,0;45,6

