﻿Persona de referència. Per sexe i edat
Sarrià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171864&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;2;1;3
De 20 a 24 anys;20;20;40
De 25 a 29 anys;58;57;115
De 30 a 34 anys;67;44;111
De 35 a 39 anys;101;39;140
De 40 a 44 anys;70;45;115
De 45 a 49 anys;80;28;108
De 50 a 54 anys;81;37;118
De 55 a 59 anys;62;40;102
De 60 a 64 anys;58;27;85
De 65 a 69 anys;65;21;86
De 70 a 74 anys;67;40;107
De 75 anys i més;96;81;177
Total;827;480;1307

