﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Dosrius
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080752&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1046;928;1,13
2021;1016;899;1,13
2020;976;860;1,13
2019;949;841;1,13
2018;891;789;1,13
2017;860;764;1,13
2016;823;731;1,13
2014;772;686;1,13
2013;744;659;1,13
2012;719;640;1,12
2011;685;614;1,12

