﻿Població. Per any d'arribada a l'habitatge i sexe
Fuliola, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250962
;Homes;Dones;Total
2020;57;42;99
2019;39;39;78
2018;39;36;72
2017;27;15;42
2016;30;21;51
2011-2015;60;69;129
2001-2010;225;216;441
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;6;6;12
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;63;60;123
No hi consta;84;114;198
Total;630;615;1245

