﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Camprodon
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:170391&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1241,44;931,98;484,82;..;..;832,27
2021;948,18;791,14;413,15;..;..;708,70
2020;827,59;795,49;404,09;..;..;707,11
2019;754,97;769,94;365,72;..;..;681,71
2018;735,24;743,85;348,72;..;..;659,57
2017;798,54;700,76;340,78;..;..;627,66
2016;818,53;693,13;318,74;..;..;615,03
2014;798,70;682,70;323,54;..;..;595,99
2013;840,42;658,74;306,18;..;..;575,16
2012;854,05;638,63;300,43;..;..;559,26
2011;619,28;608,45;294,36;..;..;521,68

