﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Santa Llogaia d'Àlguema
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171827&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;35;18;224;277
06/2020;0;37;21;231;289
03/2020;0;35;17;177;229
12/2019;0;32;26;183;241
09/2019;0;32;23;187;242
06/2019;0;32;22;183;237
03/2019;0;29;22;195;246
12/2018;0;27;22;200;249
09/2018;0;27;17;198;242
06/2018;0;27;19;205;251
03/2018;0;28;17;207;252
12/2017;0;28;25;201;254
09/2017;0;28;25;193;246
06/2017;0;28;23;200;251
03/2017;0;28;21;204;253
12/2016;0;27;19;205;251
09/2016;0;27;18;204;249
06/2016;0;26;20;211;257
03/2016;0;27;17;202;246
12/2015;0;27;19;200;246
09/2015;0;27;27;208;262
06/2015;0;22;25;217;264
03/2015;0;22;29;211;262
12/2014;0;17;21;192;230
09/2014;0;32;25;187;244
06/2014;0;40;31;195;266
03/2014;0;51;29;194;274
12/2013;0;31;21;187;239
09/2013;0;24;26;169;219
06/2013;0;43;24;167;234
03/2013;0;50;20;172;242
12/2012;0;39;18;168;225
09/2012;0;13;18;171;202
06/2012;0;12;23;172;207
03/2012;..;..;23;186;222
12/2011;0;12;20;176;208
09/2011;0;14;22;170;206
06/2011;0;16;23;175;214
03/2011;0;17;25;176;218
12/2010;0;15;26;159;200
09/2010;0;17;27;161;205
06/2010;..;..;29;169;220
03/2010;..;20;..;191;231
12/2009;0;19;23;199;241
09/2009;0;113;18;195;326
06/2009;0;204;23;201;428
03/2009;0;205;22;199;426
12/2008;0;218;23;212;453
09/2008;0;228;28;216;472
06/2008;0;232;34;216;482
03/2008;0;240;39;219;498

