﻿Població. Per lloc de naixement, sexe i edat
Manresa. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081136
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1577;1548;3125;30;17;47;97;90;187;1704;1655;3359
De 5 a 9 anys;1660;1521;3181;50;56;106;385;352;737;2095;1929;4024
De 10 a 14 anys;1960;1786;3746;50;49;99;428;364;792;2438;2199;4637
De 15 a 19 anys;1772;1667;3439;49;49;98;512;435;947;2333;2151;4484
De 20 a 24 anys;1343;1278;2621;31;53;84;877;697;1574;2251;2028;4279
De 25 a 29 anys;1179;1090;2269;49;63;112;928;968;1896;2156;2121;4277
De 30 a 34 anys;1162;1047;2209;56;74;130;992;1088;2080;2210;2209;4419
De 35 a 39 anys;1161;1171;2332;71;78;149;1034;1177;2211;2266;2426;4692
De 40 a 44 anys;1643;1666;3309;96;105;201;1150;1128;2278;2889;2899;5788
De 45 a 49 anys;2065;2030;4095;144;123;267;1129;1028;2157;3338;3181;6519
De 50 a 54 anys;1905;1885;3790;207;168;375;948;788;1736;3060;2841;5901
De 55 a 59 anys;1833;1872;3705;283;268;551;670;571;1241;2786;2711;5497
De 60 a 64 anys;1555;1690;3245;371;471;842;390;376;766;2316;2537;4853
De 65 a 69 anys;1170;1382;2552;508;567;1075;237;236;473;1915;2185;4100
De 70 a 74 anys;956;1116;2072;593;683;1276;114;159;273;1663;1958;3621
De 75 a 79 anys;739;1040;1779;561;733;1294;57;77;134;1357;1850;3207
De 80 a 84 anys;405;528;933;348;567;915;23;46;69;776;1141;1917
85 anys o més;566;1193;1759;382;796;1178;16;43;59;964;2032;2996
Total;24651;25510;50161;3879;4920;8799;9987;9623;19610;38517;40053;78570

