﻿Main dwellings. By useful floor area and year of construction
Castelló d'Empúries. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:170470&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
Before 1900;3;6;12;9;15;9;9;15;9;21;0;105
From 1900 to 1920;0;3;6;0;15;9;3;9;9;9;0;66
From 1921 to 1940;0;0;0;6;3;0;0;9;0;3;0;21
From 1941 to 1950;0;3;9;6;6;6;3;12;3;12;0;57
From 1951 to 1960;0;0;3;6;6;3;0;9;3;6;0;39
From 1961 to 1970;6;9;33;66;27;9;12;12;18;30;0;219
From 1971 to 1980;81;129;189;165;129;87;57;108;54;75;3;1080
From 1981 to 1990;324;447;381;201;135;96;42;54;27;39;3;1752
From 1991 to 2000;3;27;57;54;60;66;45;48;27;33;9;432
From 2001 to 2010;3;33;102;105;96;156;90;72;33;30;6;732
From 2011 to 2020;3;9;9;3;3;6;6;9;12;21;0;75
Unknown;0;0;0;3;12;0;3;12;0;6;45;81
Total;426;669;801;630;504;447;276;360;195;288;69;4659

