﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Polinyà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081672&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;106;0;0;0;0;0;0;0;0;106
De 15 a 19 anys;146;4;1;0;0;0;0;0;0;151
De 20 a 24 anys;93;29;5;0;1;1;0;0;0;129
De 25 a 29 anys;50;57;35;4;1;0;0;0;0;147
De 30 a 34 anys;20;46;77;17;4;0;2;0;0;166
De 35 a 39 anys;10;18;64;27;11;3;0;0;0;133
De 40 a 44 anys;6;8;41;31;11;7;3;1;1;109
De 45 a 49 anys;5;9;25;19;13;8;0;2;4;85
De 50 a 54 anys;5;8;23;15;9;8;0;1;0;69
De 55 a 59 anys;4;11;16;7;11;5;4;1;3;62
De 60 a 64 anys;10;7;14;11;10;4;2;0;3;61
De 65 a 69 anys;7;9;4;7;2;5;3;1;2;40
De 70 a 74 anys;5;4;13;6;0;3;1;0;1;33
De 75 anys i més;9;6;8;8;4;5;3;1;4;48
Total;476;216;326;152;77;49;18;7;18;1339

