﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Olot. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:171143&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;735;747;1482;933;729;1659;1671;1473;3144
2019;831;816;1644;942;723;1668;1773;1539;3312
2018;720;681;1404;528;417;948;1248;1101;2346
2017;594;633;1227;390;291;678;981;924;1905
2016;537;528;1068;288;267;555;825;795;1620
2011-2015;1983;1980;3963;750;654;1404;2733;2631;5364
2001-2010;2946;2946;5889;330;339;669;3279;3282;6558
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;630;627;1254;3;6;9;636;633;1266
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1587;1524;3111;219;195;414;1809;1716;3522
No consta;3291;3831;7122;9;3;12;3300;3834;7134
Total;13854;14307;28164;4392;3621;8016;18249;17931;36180

