﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Llorenç del Penedès
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:430748&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;39,5;60,5;284768
2006;35,1;64,9;280465
2005;41,2;58,8;263276
2004;43,3;56,7;259304
2003;40,6;59,4;260074
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

