﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sarral. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431423&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;26;0;0;0;0;0;0;0;0;26
De 15 a 19 anys;44;0;0;0;0;0;0;0;0;44
De 20 a 24 anys;53;1;1;0;0;0;0;0;0;55
De 25 a 29 anys;27;11;4;0;0;0;0;0;0;42
De 30 a 34 anys;11;17;17;1;3;0;0;0;0;49
De 35 a 39 anys;4;7;17;5;3;0;0;0;0;36
De 40 a 44 anys;6;3;19;8;5;1;0;0;0;42
De 45 a 49 anys;4;4;8;12;0;2;2;1;0;33
De 50 a 54 anys;2;4;8;8;3;2;0;1;0;28
De 55 a 59 anys;3;10;17;4;6;2;3;0;0;45
De 60 a 64 anys;10;11;17;6;4;1;0;0;1;50
De 65 a 69 anys;5;15;16;5;0;1;1;0;2;45
De 70 a 74 anys;8;9;14;3;4;0;0;0;0;38
De 75 anys i més;24;9;22;10;6;0;1;1;0;73
Total;227;101;160;62;34;9;7;3;3;606

