﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Mura. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081398&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;11;15;10;6;8;6;18;14;23;15;20;25;17;10;3;11;7;3;222
Hombres;3;9;3;2;5;4;10;9;14;9;12;12;12;4;1;8;2;0;119
Mujeres;8;6;7;4;3;2;8;5;9;6;8;13;5;6;2;3;5;3;103
Resto de la Unión Europea;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;3
Hombres;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;11;15;10;6;9;7;18;15;23;15;20;26;17;10;3;11;7;3;226
Hombres;3;9;3;2;6;4;10;9;14;9;12;13;12;4;1;8;2;0;121
Mujeres;8;6;7;4;3;3;8;6;9;6;8;13;5;6;2;3;5;3;105

