﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Martí Sarroca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082270&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;24;39;63;23;36;59;8;14;22;2;1;3;2;0;2;1;3;4
De 5 a 9 anys;49;48;97;47;47;94;43;44;87;41;37;78;29;31;60;2;1;3
De 10 a 14 anys;53;59;112;52;58;110;48;56;104;49;55;104;43;53;96;1;1;2
De 15 a 19 anys;66;56;122;64;55;119;61;52;113;60;52;112;58;52;110;2;1;3
De 20 a 24 anys;103;92;195;101;92;193;94;88;182;97;89;186;86;84;170;2;0;2
De 25 a 29 anys;86;78;164;85;75;160;82;73;155;82;71;153;73;65;138;1;3;4
De 30 a 34 anys;81;86;167;77;82;159;71;79;150;72;80;152;62;66;128;4;4;8
De 35 a 39 anys;87;93;180;85;90;175;82;85;167;80;86;166;58;69;127;2;3;5
De 40 a 44 anys;94;98;192;90;95;185;85;93;178;85;92;177;51;57;108;4;3;7
De 45 a 49 anys;94;81;175;91;80;171;81;75;156;84;74;158;48;36;84;3;1;4
De 50 a 54 anys;83;77;160;82;77;159;79;71;150;79;71;150;49;48;97;1;0;1
De 55 a 59 anys;65;62;127;65;61;126;60;53;113;58;54;112;32;30;62;0;1;1
De 60 a 64 anys;52;49;101;52;48;100;40;35;75;39;36;75;18;14;32;0;1;1
De 65 a 69 anys;62;71;133;62;70;132;54;61;115;56;59;115;19;16;35;0;1;1
De 70 a 74 anys;72;76;148;71;74;145;59;68;127;56;62;118;23;25;48;1;2;3
De 75 a 79 anys;58;63;121;58;63;121;51;56;107;49;52;101;25;18;43;0;0;0
De 80 a 84 anys;32;46;78;32;45;77;30;40;70;30;40;70;11;18;29;0;1;1
De 85 anys i més;23;37;60;23;37;60;22;27;49;22;29;51;9;14;23;0;0;0
Total;1184;1211;2395;1160;1185;2345;1050;1070;2120;1041;1040;2081;696;696;1392;24;26;50

