﻿Habitatges principals. Per superfície útil i instal·lacions
Gurb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081000&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;2;1;8;10;29;72;85;37;87;24;21;73;67;73;589
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;3;1;0;1;0;0;0;1;2;8
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;2;1;8;9;27;71;82;35;86;24;21;71;63;73;573
Sense aigua calenta central;0;0;0;0;1;1;2;4;4;2;2;0;0;2;6;2;26
Amb gas per canonades;0;0;0;1;2;5;7;40;43;17;33;10;14;22;19;19;232
Sense gas per canonades;0;0;2;0;7;5;22;35;43;20;55;14;7;51;50;56;367
Calefacció col·lectiva;0;0;0;0;1;1;3;4;6;0;5;1;0;3;2;9;35
Calefacció individual;0;0;2;1;5;5;20;63;69;32;79;18;19;57;50;59;479
Calefacció aparells mòbils;0;0;0;0;3;4;5;8;11;4;4;5;2;13;17;6;82
Sense calefacció;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;3
Amb línia telefònica;0;0;2;1;6;9;29;74;84;36;86;24;21;73;68;73;586
Sense línia telefònica;0;0;0;0;3;1;0;1;2;1;2;0;0;0;1;2;13
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;1;2;2;1;1;1;4;3;6;21
Sense refrigeració;0;0;2;1;9;10;29;74;84;35;87;23;20;69;66;69;578
Total;0;0;2;1;9;10;29;75;86;37;88;24;21;73;69;75;599

