﻿Population. By nationality (continents), sex and five-year age group
Canyelles. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080431&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;274;294;231;169;162;177;326;460;399;318;269;240;230;158;100;93;43;37;3979
Males;136;147;126;87;73;83;164;243;221;166;140;126;119;89;55;51;15;12;2052
Females;138;147;105;82;89;94;162;217;178;152;129;114;111;69;45;42;28;25;1927
Rest of the European Union;7;5;6;8;5;9;19;14;20;17;13;10;1;1;5;4;1;0;143
Males;2;4;1;5;2;4;7;5;11;6;8;5;0;1;3;2;1;0;66
Females;5;2;4;3;3;5;12;9;9;11;5;5;1;0;2;2;0;0;77
Rest of Europe;1;1;1;2;1;3;2;3;4;3;0;3;2;2;0;1;0;0;28
Males;0;1;0;0;1;1;1;0;1;1;0;1;1;1;0;1;0;0;9
Females;1;1;1;2;0;2;1;3;3;2;0;2;1;1;0;0;0;0;19
African;5;3;1;1;4;3;4;8;3;1;1;0;0;0;0;0;0;0;34
Males;2;1;0;0;1;2;2;5;2;0;1;0;0;0;0;0;0;0;15
Females;3;3;1;1;3;1;2;3;1;1;0;0;0;0;0;0;0;0;18
North and Central America;0;0;0;0;2;2;2;1;0;2;0;0;0;2;0;0;0;0;10
Males;0;0;0;0;0;0;1;1;0;1;0;0;0;1;0;0;0;0;4
Females;0;0;0;0;2;2;1;0;0;1;0;0;0;1;0;0;0;0;6
South America;1;3;3;2;1;3;9;7;7;1;4;1;0;1;2;0;1;1;47
Males;0;0;1;1;1;0;4;5;5;1;2;1;0;0;1;0;1;0;23
Females;1;3;2;1;0;3;5;2;2;0;2;0;0;1;1;0;0;1;24
Asia and Oceania;0;0;0;0;0;0;1;1;0;0;1;1;0;0;0;0;0;0;4
Males;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2
Females;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
Total;287;306;241;181;175;197;363;494;432;342;288;255;233;163;107;98;45;38;4245
Males;140;152;128;93;78;90;180;259;239;175;151;134;120;92;59;54;17;12;2172
Females;147;154;113;89;97;107;183;235;193;167;137;121;113;72;48;44;28;26;2072

