﻿Població de 2 anys o més. Per coneixement del català i edat
Les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251214
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;22;21;7;0;0;1
De 5 a 9 anys;32;32;25;21;14;0
De 10 a 14 anys;40;40;39;37;37;0
De 15 a 19 anys;38;36;36;35;34;2
De 20 a 24 anys;54;48;46;45;41;6
De 25 a 29 anys;54;52;44;44;36;2
De 30 a 34 anys;32;30;28;25;20;2
De 35 a 39 anys;80;78;69;66;39;2
De 40 a 44 anys;65;64;55;52;30;1
De 45 a 49 anys;40;40;36;32;11;0
De 50 a 54 anys;39;39;31;29;9;0
De 55 a 59 anys;33;33;27;26;6;0
De 60 a 64 anys;17;16;13;9;3;1
De 65 a 69 anys;43;43;33;26;4;0
De 70 a 74 anys;34;33;29;22;1;1
De 75 a 79 anys;22;22;20;13;3;0
De 80 a 84 anys;18;16;13;6;0;2
De 85 anys i més;19;19;17;9;2;0
Total;682;662;568;497;290;20

