﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Hipòlit de Voltregà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082153&lang=en
;2009;1999
      Total;;
 explot.;..;8
 jornades;..;2396
 UTA;..;9
     Mà d'obra familiar;;
 total;;
  explot.;..;7
 nombre persones;..;9
  jornades;..;1930
  UTA;..;7
 titular;;
 nombre persones;..;7
  jornades;..;1383
  UTA;..;5
 altres familiars;;
  explot.;..;2
 nombre persones;..;2
  jornades;..;548
  UTA;..;2
       Mà d'obra assalariada;;
 total;;
  explot.;..;2
  jornades;..;466
  UTA;..;2
 fixa;;
  explot.;..;2
 nombre persones;..;3
  jornades;..;466
  UTA;..;2
 eventual;;
  explot.;..;0
  jornades;..;0
  UTA;..;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;..;0
 jornades;..;0
 UTA;..;0

