﻿Migracions. Totals
Torroella de Montgrí
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171997
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;414;424;473;397;340;353;328;335;372;377;354;426;400;393;406;468;520;404;379;331;312;184;279;263;257
 emigracions;326;406;344;390;393;418;406;314;379;386;362;350;416;461;450;398;400;393;333;335;318;192;248;224;261
 saldo migratori;88;18;129;7;-53;-65;-78;21;-7;-9;-8;76;-16;-68;-44;70;120;11;46;-4;-6;-8;31;39;-4
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;49;68;77;79;85;81;66;85;78;77;60;95;78;109;64;72;78;74;120;119;78;45;59;53;45
 emigracions;74;76;76;74;84;68;73;67;66;64;73;85;76;98;111;127;97;108;99;72;64;53;37;34;43
 saldo migratori;-25;-8;1;5;1;13;-7;18;12;13;-13;10;2;11;-47;-55;-19;-34;21;47;14;-8;22;19;2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;466 (b);259;226;336;332;261;254;228;208;205;212;248;230;284;410;548;538;300;388;255;264;215;206;102;125
 emigracions;240 (b);204;103;158;140;175;156;163;195;299;224;263;392;350;184;125;91;16;12;12;10;..;..;..;..
 saldo migratori;226;55;123;178;192;86;98;65;13;-94;-12;-15;-162;-66;226;423;447;284;376;243;254;..;..;..;..
          Saldo migratori total;289;65;253;190;140;34;13;104;18;-90;-33;71;-176;-123;135;438;548;261;443;286;262;..;..;..;..

