﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Ivars d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:251137
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;3;3
De 31 a 45 m²;3;3;6
De 46 a 60 m²;30;21;51
De 61 a 75 m²;63;33;99
De 76 a 90 m²;63;33;96
De 91 a 105 m²;75;33;105
De 106 a 120 m²;72;30;102
De 121 a 150 m²;123;21;144
De 151 a 180 m²;57;15;72
Més de 180 m²;96;24;120
No hi consta;9;0;6
Total;588;216;804

