﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Santa Perpètua de Mogoda. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082606&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;546;552;1101;198;168;366;744;720;1464
2019;654;612;1269;282;240;522;933;855;1791
2018;501;510;1008;150;147;300;651;657;1308
2017;414;387;798;114;96;213;528;483;1011
2016;408;363;768;72;72;147;480;435;912
2011-2015;1356;1299;2652;231;222;456;1587;1521;3108
2001-2010;3165;3171;6336;192;162;357;3357;3333;6693
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;687;714;1401;12;9;21;702;723;1422
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1725;1533;3258;81;81;162;1806;1614;3423
No consta;2244;2520;4770;12;6;15;2256;2526;4785
Total;11700;11661;23364;1344;1209;2556;13044;12873;25917

