﻿Titulars persona física per edat i sexe
Catalunya
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;54695;62378
 homes;40342;51133
 dones;14353;11245
 titulars caps explotació;;
 total;45540;58187
 homes;36695;49769
 dones;8845;8418
     Menys de 25 anys;;
 titulars;;
 total;204;498
 homes;166;440
 dones;38;58
 titulars caps explotació;;
 total;168;480
 homes;144;430
 dones;24;50
       De 25 a 34 anys;;
 titulars;;
 total;2392;4210
 homes;2040;3678
 dones;352;532
 titulars caps explotació;;
 total;2139;4057
 homes;1899;3623
 dones;240;434
         De 35 a 44 anys;;
 titulars;;
 total;6779;10205
 homes;5272;8581
 dones;1507;1624
 titulars caps explotació;;
 total;5922;9773
 homes;4961;8475
 dones;961;1298
           De 45 a 54 anys;;
 titulars;;
 total;11670;15128
 homes;8728;12306
 dones;2942;2822
 titulars caps explotació;;
 total;10191;14334
 homes;8241;12142
 dones;1950;2192
             De 55 a 64 anys;;
 titulars;;
 total;15477;15942
 homes;11220;12742
 dones;4257;3200
 titulars caps explotació;;
 total;13190;14898
 homes;10376;12480
 dones;2814;2418
               De 65 anys o més;;
 titulars;;
 total;18173;16395
 homes;12916;13386
 dones;5257;3009
 titulars caps explotació;;
 total;13930;14645
 homes;11074;12619
 dones;2856;2026

