﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Navarcles
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081402&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;41,0;59,0;413213
2006;41,0;59,0;343671
2005;44,6;55,4;339535
2004;30,1;69,9;302664
2003;33,8;66,2;299764
1996;45,4;54,6;236480
1995;47,6;52,5;191662
1994;48,0;52,0;154544
1993;49,6;50,4;187936
1992;51,2;48,8;177857
1991;56,4;43,6;139518

