﻿Població a 1 de gener. Per nacionalitat i sexe
Garcia
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430653
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;223;222;445;40;42;82;263;264;527
2021;218;226;444;43;48;91;261;274;535
2020;219;224;443;40;44;84;259;268;527
2019;222;225;447;42;38;80;264;263;527
2018;221;221;442;48;35;83;269;256;525
2017;230;227;457;39;35;74;269;262;531
2016;250;237;487;56;58;114;306;295;601
2015;245;230;475;54;54;108;299;284;583
2014;255;239;494;33;32;65;288;271;559
2013;254;242;496;34;38;72;288;280;568
2012;263;249;512;37;43;80;300;292;592
2011;259;251;510;32;38;70;291;289;580
2010;260;264;524;34;36;70;294;300;594
2009;260;266;526;36;40;76;296;306;602
2008;270;265;535;37;34;71;307;299;606
2007;264;245;509;22;22;44;286;267;553
2006;261;241;502;18;14;32;279;255;534
2005;249;229;478;11;9;20;260;238;498
2004;248;233;481;13;7;20;261;240;501
2003;254;239;493;8;4;12;262;243;505
2002;259;242;501;7;3;10;266;245;511
2001;263;249;512;3;0;3;266;249;515
2000;261;250;511;1;0;1;262;250;512

