﻿Població. Per any d'arribada a Catalunya, sexe i edat
Santa Susanna. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082613&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;3;9;9;11;23;21;35;69;65;60;40;32;36;21;21;10;12;14;491
Homes;2;5;6;4;12;10;17;25;31;32;22;19;13;11;9;4;1;1;224
Dones;1;4;3;7;11;11;18;44;34;28;18;13;23;10;12;6;11;13;267
Arribats l'any 1996;1;1;1;2;1;0;1;2;1;0;0;0;0;1;0;0;0;1;12
Homes;1;0;1;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;5
Dones;0;1;0;2;0;0;1;1;1;0;0;0;0;0;0;0;0;1;7
Arribats l'any 1995;2;0;0;0;1;0;1;1;1;0;0;3;0;0;0;0;0;0;9
Homes;1;0;0;0;1;0;1;0;0;0;0;2;0;0;0;0;0;0;5
Dones;1;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;4
Arribats l'any 1994;0;2;0;0;2;0;0;1;0;1;0;0;0;0;1;0;0;0;7
Homes;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Dones;0;1;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;0;5
Arribats l'any 1993;0;0;0;0;0;3;0;0;0;0;0;0;1;0;1;0;0;0;5
Homes;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;3
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;2
Arribats l'any 1992;0;0;1;1;3;0;1;1;2;0;1;0;0;0;0;0;0;0;10
Homes;0;0;1;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;1;0;0;1;1;1;0;1;0;0;0;0;0;0;0;5
Arribats l'any 1991;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1990-81;0;6;6;6;7;4;9;18;3;2;5;2;5;4;2;0;0;2;81
Homes;0;4;4;2;3;3;3;7;0;2;2;1;2;1;1;0;0;0;35
Dones;0;2;2;4;4;1;6;11;3;0;3;1;3;3;1;0;0;2;46
Arribats l'any 1980-71;0;0;0;2;8;9;10;15;16;14;7;4;2;0;1;2;1;0;91
Homes;0;0;0;2;3;4;5;3;9;7;5;2;0;0;1;1;0;0;42
Dones;0;0;0;0;5;5;5;12;7;7;2;2;2;0;0;1;1;0;49
Arribats l'any 1970-61;0;0;0;0;0;4;13;22;29;30;20;16;6;2;3;1;4;2;152
Homes;0;0;0;0;0;1;8;9;14;13;12;9;3;1;2;1;0;0;73
Dones;0;0;0;0;0;3;5;13;15;17;8;7;3;1;1;0;4;2;79
Arribats l'any 1960-51;0;0;0;0;0;0;0;8;13;10;4;4;13;6;1;2;2;1;64
Homes;0;0;0;0;0;0;0;4;7;7;2;2;5;4;0;0;0;0;31
Dones;0;0;0;0;0;0;0;4;6;3;2;2;8;2;1;2;2;1;33
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;3;3;1;6;5;4;0;0;2;24
Homes;0;0;0;0;0;0;0;0;0;2;1;1;1;3;2;0;0;1;11
Dones;0;0;0;0;0;0;0;0;0;1;2;0;5;2;2;0;0;1;13
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;3;1;7;0;0;2;15
Homes;0;0;0;0;0;0;0;0;0;0;0;2;1;0;2;0;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;2;1;5;0;0;2;10
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;4;1;2;10
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;2;6
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;2;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;2;6

