﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Fondarella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250931&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;325;85;410
04/2024;320;85;405
03/2024;320;85;405
02/2024;315;80;395
01/2024;310;80;385
12/2023;310;75;385
11/2023;310;80;385
10/2023;310;80;390
09/2023;315;80;395
08/2023;305;75;380
07/2023;315;75;390
06/2023;310;75;385
05/2023;305;75;380
04/2023;305;75;380
03/2023;300;75;380
02/2023;290;80;365
01/2023;285;80;365
12/2022;280;80;360
11/2022;280;80;360
10/2022;280;80;365
09/2022;280;85;365
08/2022;290;85;375
07/2022;295;85;380
06/2022;290;85;375
05/2022;285;80;370
04/2022;285;85;370
03/2022;280;85;365
02/2022;280;85;365
01/2022;270;85;355
12/2021;275;86;361
11/2021;285;88;373
10/2021;284;88;372
09/2021;285;88;373
08/2021;295;88;383
07/2021;299;89;388
06/2021;299;87;386
05/2021;292;84;376
04/2021;289;84;373
03/2021;291;84;375
02/2021;290;85;375
01/2021;288;85;373
12/2020;283;85;368
11/2020;295;87;382
10/2020;297;86;383
09/2020;295;87;382
08/2020;295;86;381
07/2020;295;87;382
06/2020;290;84;374
05/2020;284;81;365
03/2020;287;81;368
12/2019;284;80;364
09/2019;287;80;367
06/2019;292;78;370
03/2019;287;79;366
12/2018;291;79;370
09/2018;296;81;377
06/2018;300;82;382
03/2018;290;84;374
12/2017;290;84;374
09/2017;291;84;375
06/2017;290;85;375
03/2017;291;85;376
12/2016;282;84;366
09/2016;287;85;372
06/2016;277;86;363
03/2016;275;89;364
12/2015;268;91;359
09/2015;276;93;369
06/2015;274;96;370
03/2015;275;96;371
12/2014;278;97;375
09/2014;279;94;373
06/2014;273;95;368
03/2014;263;97;360
12/2013;265;97;362
09/2013;285;97;382
06/2013;285;99;384
03/2013;270;98;368
12/2012;274;98;372
09/2012;289;100;389
06/2012;290;96;386
03/2012;276;97;373

