﻿Habitatges principals. Per superfície útil i instal.lacions
Alfarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250138
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;3;13;17;46;143;133;299;118;73;62;18;22;42;18;6;1013
Amb aigua corrent subministrament privat;0;0;0;0;0;0;3;0;1;1;1;0;0;0;0;0;6
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;3;5;12;37;76;111;170;86;57;51;16;17;34;16;5;696
Sense aigua calenta central;0;0;8;5;9;67;26;131;33;18;13;2;5;8;2;1;328
Amb gas per canonades;0;3;10;11;38;120;121;264;106;63;53;14;20;41;16;5;885
Sense gas per canonades;0;0;3;6;8;23;16;37;13;12;11;4;2;1;2;1;139
Calefacció col·lectiva;0;0;1;0;6;40;14;36;20;9;4;2;4;5;0;2;143
Calefacció individual;0;0;1;3;17;63;74;206;79;53;51;13;15;32;15;4;626
Calefacció aparells mòbils;0;3;11;14;22;37;48;54;19;11;8;3;3;5;3;0;241
Sense calefacció;0;0;0;0;1;3;1;5;1;2;1;0;0;0;0;0;14
Amb línea telefònica;0;3;13;17;46;141;133;295;113;73;61;17;22;42;17;6;999
Sense línea telefònica;0;0;0;0;0;2;4;6;6;2;3;1;0;0;1;0;25
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;2;2;0;0;0;0;0;0;1;0;6
Amb refrigeració;0;0;0;1;4;13;8;54;25;14;13;6;4;13;2;1;158
Sense refrigeració;0;3;13;16;42;130;129;247;94;61;51;12;18;29;16;5;866
Total;0;3;13;17;46;143;137;301;119;75;64;18;22;42;18;6;1024

