﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Camarasa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250621
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;96;38;134;110;59;169;2;6;8;3;1;4;1;1;2;212;105;317
Població desocupada que busca la primera feina;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Població desocupada que ha treballat abans;4;0;4;4;4;8;0;0;0;0;0;0;0;1;1;8;5;13
Total població activa;102;39;141;114;63;177;2;6;8;3;1;4;1;2;3;222;111;333
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;11;12;23;118;29;147;20;68;88;2;0;2;0;0;0;151;109;260
Població amb incapacitat permanent;0;1;1;3;2;5;0;0;0;0;0;0;0;0;0;3;3;6
Població estudiant;52;63;115;0;0;0;0;0;0;0;0;0;0;0;0;52;63;115
Feines de la llar;0;2;2;0;120;120;0;2;2;0;0;0;0;1;1;0;125;125
Població amb una altra situació d'inactivitat;7;5;12;5;12;17;0;2;2;0;0;0;1;1;2;13;20;33
Total població inactiva;70;83;153;126;163;289;20;72;92;2;0;2;1;2;3;219;320;539
Total;172;122;294;240;226;466;22;78;100;5;1;6;2;4;6;441;431;872

