﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vallcebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082938
;1999;1989
     Total;;
 explot.;20;91
 UDE;153;264
     UDE;;
 <1;;
 explot.;3;57
 UDE;1;16
 1 a <2;;
 explot.;0;15
 UDE;0;20
 2 a <4;;
 explot.;5;9
 UDE;15;27
 4 a <6;;
 explot.;3;2
 UDE;16;11
 6 a <8;;
 explot.;4;2
 UDE;26;15
 8 a <12;;
 explot.;2;1
 UDE;21;9
 12 a <16;;
 explot.;1;2
 UDE;16;29
 16 a <40;;
 explot.;2;2
 UDE;58;45
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;1
 UDE;0;92
 >=100;;
 explot.;0;0
 UDE;0;0

