﻿Population. By year of arrival in Catalonia, sex and nationality
Ripoll. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:171479&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;9;12;24;54;54;105;63;66;129
2019;18;12;30;102;75;177;120;87;207
2018;21;24;45;54;42;96;72;69;141
2017;27;12;39;39;45;84;66;57;123
2016;15;15;30;30;27;57;45;42;87
2011-2015;63;51;114;63;99;162;126;150;276
2001_2010;159;177;336;279;216;495;435;393;831
1991-2000;105;93;198;27;30;54;132;120;255
1981-1990;87;87;177;3;0;6;96;87;180
Before 1981;552;720;1269;3;3;3;555;720;1275
He has always lived there;3525;3486;7011;123;102;228;3648;3588;7242
Total;4581;4689;9270;780;693;1476;5361;5385;10746

