﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Montmaneu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081332&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;1;0;2;2;0;0;0;0;0;0;5
total;0;1;1;2;2;1;0;0;0;0;0;7
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;1;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;1;0;0;0;0;1;3
Seveis administratius;;;;;;;;;;;;
homes;3;1;0;0;0;5;0;2;0;0;0;11
dones;1;2;4;0;1;0;0;0;0;0;0;8
total;4;3;4;0;1;5;0;2;0;0;0;19
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;3;0;0;3;4;1;0;11
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;2;0;3;0;0;3;4;1;0;13
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;5;7;13;0;4;3;1;0;0;0;35
dones;0;3;4;0;0;1;4;0;0;1;0;13
total;2;8;11;13;0;5;7;1;0;1;0;48
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;1;2;1;1;4;3;0;6;0;18
dones;0;0;0;1;0;0;0;2;0;0;0;3
total;0;0;1;3;1;1;4;5;0;6;0;21
Treballadors industrials;;;;;;;;;;;;
homes;4;4;2;0;0;0;1;0;0;2;0;13
dones;1;0;0;0;1;0;0;0;0;1;0;3
total;5;4;2;0;1;0;1;0;0;3;0;16
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;10;11;16;4;12;8;9;4;9;1;93
dones;2;6;10;3;4;1;4;2;0;2;0;34
total;11;16;21;19;8;13;12;11;4;11;1;127

