﻿Places hoteleres
Cabrils
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:080305&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;0;17;17;0;0;0;34;8;42
2021;0;0;17;17;0;0;0;34;8;42
2020;0;0;17;17;0;0;0;34;8;42
2019;0;0;17;17;0;0;0;34;8;42
2018;0;0;17;17;0;0;0;34;8;42
2017;0;0;17;17;0;0;0;34;8;42
2016;0;0;17;17;0;0;0;34;8;42
2015;0;0;17;17;0;0;0;34;8;42
2014;0;0;17;17;0;0;0;34;8;42
2013;0;0;17;17;0;0;0;34;8;42
2012;0;0;17;17;0;0;0;34;8;42
2011;0;0;17;17;0;0;0;34;8;42
2010;0;0;17;17;z;0;z;34;8;42
2009;0;0;17;17;z;0;z;34;8;42
2008;28;0;17;17;z;0;z;62;8;70
2007;28;0;17;0;z;0;z;45;8;53
2006;28;0;17;0;z;0;z;45;8;53
2005;28;0;17;0;z;0;z;45;8;53
2004;28;0;17;0;z;0;z;45;8;53
2003;28;0;17;0;z;0;z;45;8;53

