﻿Atur registrat. Per sectors. Mitjanes anuals
Maià de Montcal
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170985&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,0;1,1;0,0;13,9;1,1;17,1
2022;1,0;1,3;0,3;13,2;1,0;16,8
2021;1,0;3,2;0,4;18,3;0,7;23,6
2020;1,0;0,6;1,5;15,2;0,0;18,3
2019;1,0;1,4;1,0;10,5;0,0;13,9
2018;1,2;1,5;1,7;10,2;0,0;14,5
2017;2,5;2,7;2,3;11,6;0,3;19,3
2016;2,2;2,6;2,9;13,7;0,8;22,2
2015;2,0;1,2;2,4;17,5;0,5;23,6
2014;0,3;2,4;2,5;17,8;0,2;23,2
2013;0,0;2,3;3,9;19,3;0,4;25,9
2012;1,0;1,4;1,3;15,4;0,0;19,2
2011;1,6;3,4;2,1;12,5;0,0;19,6
2010;0,5;2,6;2,4;14,1;0,3;19,8
2009;1,2;3,4;1,8;9,8;0,0;16,3
2008;2,0;4,0;1,5;6,3;0,0;13,8
2007;1,7;1,3;1,2;3,5;0,1;7,7
2006;0,0;1,7;0,3;1,8;0,2;3,9
2005;0,0;1,9;0,7;3,8;0,2;6,6

