﻿Población a 1 de enero. Por sexo y edad quinquenal
Baix Pallars. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250390&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;5;3;8
De 5 a 9 años;5;1;6
De 10 a 14 años;9;10;19
De 15 a 19 años;8;5;13
De 20 a 24 años;9;6;15
De 25 a 29 años;4;5;9
De 30 a 34 años;11;8;19
De 35 a 39 años;15;10;25
De 40 a 44 años;6;13;19
De 45 a 49 años;9;11;20
De 50 a 54 años;20;11;31
De 55 a 59 años;17;11;28
De 60 a 64 años;22;25;47
De 65 a 69 años;16;13;29
De 70 a 74 años;8;6;14
De 75 a 79 años;6;5;11
De 80 a 84 años;4;2;6
De 85 a 89 años;1;7;8
De 90 a 94 años;4;5;9
De 95 a 99 años;4;5;9
100 años o más;0;0;0
Total;183;162;345

