﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Vallès Occidental
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=com:40&lang=es
;2009
   Total;
 altres familiars;
 explotacions;181
 total;264
 homes;154
 dones;110
 altres familiars caps d'explotació;
 total;32
 homes;29
 dones;3
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;175
 homes;98
 dones;77
 altres familiars caps d'explotació;
 total;15
 homes;12
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;27
 homes;17
 dones;10
 altres familiars caps d'explotació;
 total;6
 homes;6
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;24
 homes;19
 dones;5
 altres familiars caps d'explotació;
 total;5
 homes;5
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;22
 homes;7
 dones;15
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;16
 homes;13
 dones;3
 altres familiars caps d'explotació;
 total;5
 homes;5
 dones;0

