﻿Hogares. Por número y tipo de núcleo
Campdevànol
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170366&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;246;215;147
Sin núcleo. Con 2 personas o más;29;8;23
Con un núcleo. Parejas sin hijos. Sin otras personas;306;282;259
Con un núcleo. Parejas sin hijos. Con otras personas;21;26;30
Con un núcleo. Parejas con hijos. Sin otras personas;471;502;538
Con un núcleo. Parejas con hijos. Con otras personas;47;56;81
Con un núcleo. Madres con hijos. Sin otras personas;64;63;46
Con un núcleo. Madres con hijos. Con otras personas;23;10;10
Con un núcleo. Padres con hijos. Sin otras personas;15;17;10
Con un núcleo. Padres con hijos. Con otras personas;6;3;2
Con dos núcleos o más. Sin otras personas;17;25;24
Con dos núcleos o más. Con otras personas;10;3;7
Total;1255;1210;1177

