﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Maria d'Oló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082589&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);450;25;475
03/2024 (p);455;25;480
02/2024;450;25;475
01/2024;450;25;475
12/2023;455;25;480
11/2023;460;25;485
10/2023;455;25;480
09/2023;465;25;490
08/2023;465;25;490
07/2023;470;30;500
06/2023;480;25;505
05/2023;470;25;495
04/2023;470;25;495
03/2023;475;20;495
02/2023;470;20;490
01/2023;470;20;490
12/2022;475;20;495
11/2022;475;25;500
10/2022;475;20;500
09/2022;475;25;500
08/2022;470;20;490
07/2022;475;20;495
06/2022;470;20;490
05/2022;470;20;490
04/2022;475;20;495
03/2022;480;20;500
02/2022;475;20;495
01/2022;475;20;495
12/2021;474;19;493
11/2021;477;23;500
10/2021;476;20;496
09/2021;474;19;493
08/2021;474;19;493
07/2021;484;20;504
06/2021;486;17;503
05/2021;498;19;517
04/2021;495;22;517
03/2021;492;19;511
02/2021;497;20;517
01/2021;488;18;506
12/2020;483;17;500
11/2020;485;21;506
10/2020;486;23;509
09/2020;483;26;509
08/2020;478;24;502
07/2020;480;22;502
06/2020;484;22;506
05/2020;476;23;499
03/2020;473;24;497
12/2019;483;26;509
09/2019;475;27;502
06/2019;480;27;507
03/2019;480;27;507
12/2018;478;28;506
09/2018;451;25;476
06/2018;468;26;494
03/2018;467;23;490
12/2017;449;20;469
09/2017;447;24;471
06/2017;447;22;469
03/2017;450;22;472
12/2016;446;23;469
09/2016;441;22;463
06/2016;451;23;474
03/2016;439;25;464
12/2015;419;17;436
09/2015;429;22;451
06/2015;454;20;474
03/2015;431;17;448
12/2014;422;15;437
09/2014;423;17;440
06/2014;436;16;452
03/2014;424;17;441
12/2013;425;19;444
09/2013;418;19;437
06/2013;428;18;446
03/2013;417;21;438
12/2012;419;18;437
09/2012;430;19;449
06/2012;446;22;468
03/2012;452;22;474

