﻿Hogares. Por número y tipo de núcleo
Darnius
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170600&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;61;52;29
Sin núcleo. Con 2 personas o más;10;3;4
Con un núcleo. Parejas sin hijos. Sin otras personas;52;45;31
Con un núcleo. Parejas sin hijos. Con otras personas;13;5;5
Con un núcleo. Parejas con hijos. Sin otras personas;54;64;69
Con un núcleo. Parejas con hijos. Con otras personas;10;11;12
Con un núcleo. Madres con hijos. Sin otras personas;9;7;8
Con un núcleo. Madres con hijos. Con otras personas;2;1;1
Con un núcleo. Padres con hijos. Sin otras personas;7;8;5
Con un núcleo. Padres con hijos. Con otras personas;1;0;0
Con dos núcleos o más. Sin otras personas;2;9;5
Con dos núcleos o más. Con otras personas;0;0;0
Total;221;205;169

