﻿Population at 1 January. By sex
Montsià
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:22&lang=en
;Males;Females;Total
2023;35307;34716;70023
2022;34698;34046;68744
2021;34509;33888;68397
2020;34484;33779;68263
2019;33884;33552;67436
2018;33607;33476;67083
2017;33858;33633;67491
2016;33956;33690;67646
2015;34481;34043;68524
2014;35157;34456;69613
2013;36391;35186;71577
2012;36664;35457;72121
2011;36716;35545;72261
2010;36790;35543;72333
2009;36834;35355;72189
2008;36393;34665;71058
2007;34570;33264;67834
2006;33272;32061;65333
2005;32705;31476;64181
2004;31478;30511;61989
2003;30840;29888;60728
2002;29974;29260;59234
2001;28942;28642;57584
2000;27788;28040;55828
1999;27550;27839;55389
1998;27298;27577;54875

