﻿
Sant Feliu de Llobregat. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:082114&lang=es
;Hombres;Mujeres;Total
2022;169;142;311
2021;180;160;340
2020;173;176;349
2019;182;180;362
2018;186;186;372
2017;213;191;404
2016;249;195;444
2015;242;215;457
2014;216;256;472
2013;221;210;431
2012;249;213;462
2011;265;209;474
2010;257;280;537
2009;274;266;540
2008;251;232;483
2007;282;281;563
2006;272;278;550
2005;301;295;596
2004;309;292;601
2003;281;262;543
2002;311;283;594
2001;261;270;531
2000;237;236;473
1999;245;204;449
1998;209;235;444
1997;243;211;454
1996;230;189;419
1995;220;231;451
1994;240;202;442
1993;235;220;455
1992;219;215;434
1991;215;243;458
1990;224;238;462
1989;254;232;486
1988;245;259;504
1987;271;239;510
1986;272;266;538
1985;277;267;544
1984;258;292;550
1983;314;307;621
1982;331;353;684
1981;332;356;688
1980;359;370;729
1979;360;381;741
1978;373;389;762
1977;397;406;803
1976;424;399;823
1975;412;456;868
1974;429;439;868
1973;397;401;798
1972;470;399;869
1971;427;411;838
1970;345;388;733
1969;374;381;755
1968;380;379;759
1967;359;370;729
1966;314;348;662
1965;292;319;611
1964;319;337;656
1963;277;313;590
1962;245;320;565
1961;294;300;594
1960;255;261;516
1959;247;251;498
1958;226;281;507
1957;229;280;509
1956;196;247;443
1955;191;223;414
1954;212;263;475
1953;215;267;482
1952;207;262;469
1951;194;261;455
1950;187;214;401
1949;191;268;459
1948;232;286;518
1947;194;274;468
1946;156;214;370
1945;200;244;444
1944;177;231;408
1943;156;205;361
1942;148;156;304
1941;96;144;240
1940;152;181;333
1939;73;88;161
1938;76;95;171
1937;85;127;212
1936;64;125;189
1935;55;113;168
1934;55;93;148
1933;48;86;134
1932;36;63;99
1931;27;61;88
1930;22;37;59
1929;18;49;67
1928;15;27;42
1927;10;29;39
1926;3;22;25
1925;3;11;14
1924;1;10;11
1923;0;7;7
1922 o antes;2;11;13
Total;22316;23640;45956

