﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Navarcles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081402
;Agricultura;Indústria;Construcció;Serveis;Total
Total;32;1038;303;1119;2492
Catalunya;25;751;223;922;1921
Barcelona;23;727;219;897;1866
Girona;1;1;0;4;6
Lleida;1;20;3;19;43
Tarragona;0;3;1;2;6
Resta de l'Estat;6;269;72;167;514
Andalusia;3;230;68;128;429
Aragó;1;10;1;9;21
Astúries;0;2;0;4;6
Balears;0;0;0;0;0
Canàries;0;1;0;1;2
Cantàbria;0;1;0;0;1
Catella-la Manxa;0;5;0;10;15
Catella i Lleó;0;5;2;5;12
Comunitat Valenciana;0;3;0;3;6
Extremadura;0;6;1;3;10
Galícia;1;3;0;1;5
Madrid;0;1;0;3;4
Múrcia;0;1;0;0;1
Navarra;0;0;0;0;0
País Basc;1;0;0;0;1
La Rioja;0;1;0;0;1
Ceuta / Melilla;0;0;0;0;0
Estranger;1;18;8;30;57

