﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Matadepera. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:081206&lang=en
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;11;2;5;2;0;20
Regne Unit;21;0;2;0;0;23
Argentina;3;1;21;0;0;25
Alemanya;6;1;5;2;0;14
Estats Units, els;39;4;11;3;0;57
Mèxic;2;0;0;0;0;2
Suïssa;15;1;4;0;0;20
Andorra;35;2;1;0;0;38
Bèlgica;8;0;5;1;0;14
Brasil;0;0;0;0;0;0
Equador;3;0;1;0;0;4
Xile;0;0;0;0;0;0
Veneçuela;0;0;0;0;0;0
Colòmbia;0;0;1;0;0;1
Països Baixos;1;0;0;0;0;1
Itàlia;6;1;0;2;0;9
Perú;1;0;0;0;0;1
República Dominicana;1;0;2;1;0;4
Uruguai;0;0;1;0;0;1
Bolívia;0;0;1;0;0;1
Austràlia;5;0;0;0;0;5
Canadà;0;0;0;1;0;1
Cuba;0;0;0;0;0;0
Suècia;0;0;0;0;0;0
Costa Rica;0;0;4;2;0;6
Panamà;0;0;0;0;0;0
Irlanda;2;0;0;0;0;2
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;0;0;0;0
Israel;0;0;0;0;0;0
Marroc;4;0;2;0;0;6
Noruega;0;0;0;0;0;0
Guatemala;0;0;1;0;0;1
Àustria;1;0;1;0;0;2
Portugal;1;0;2;0;0;3
Turquia;0;0;0;0;0;0
Pakistan;0;0;2;0;0;2
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;1;0;0;0;0;1
Luxemburg;0;0;0;0;0;0
Xina;0;0;0;0;0;0
El Salvador;0;0;1;0;0;1
Filipines;1;0;0;0;0;1
Japó;0;0;0;0;0;0
Senegal;0;0;0;0;0;0
Finlàndia;0;0;1;0;0;1
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;0;0;0;0;0;0
Resta països;3;0;3;1;0;7
Total;170;12;77;15;0;274

