﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Salou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:439057
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;5241;1035;6276;276;1542;576;3486;5880;12156
De 16 a 19 anys;36;27;63;0;0;375;144;519;579
De 20 a 24 anys;228;84;312;0;0;159;324;483;792
De 25 a 29 anys;393;105;498;0;0;21;351;372;873
De 30 a 34 anys;495;87;582;6;0;3;369;378;960
De 35 a 39 anys;693;96;789;15;0;6;414;435;1224
De 40 a 44 anys;876;150;1026;33;0;6;459;498;1521
De 45 a 49 anys;819;129;948;33;0;0;399;432;1383
De 50 a 54 anys;738;135;873;54;0;3;342;399;1275
De 55 a 59 anys;540;114;654;57;0;0;273;330;984
De 60 a 64 anys;327;105;432;81;90;3;216;390;819
De 65 a 69 anys;72;0;72;0;441;0;90;531;603
De 70 a 74 anys;18;0;18;0;423;0;51;474;489
De 75 a 79 anys;6;0;6;0;255;0;27;282;291
De 80 a 84 anys;3;0;3;0;171;0;15;186;192
85 anys o més;0;0;0;0;162;0;15;177;174
Dones;3951;1275;5226;216;1173;579;4332;6300;11529
De 16 a 19 anys;27;18;45;0;0;339;96;435;480
De 20 a 24 anys;228;90;318;0;0;177;237;414;732
De 25 a 29 anys;330;114;444;3;0;18;318;339;780
De 30 a 34 anys;417;138;555;3;0;12;366;381;936
De 35 a 39 anys;576;153;729;6;0;9;447;462;1194
De 40 a 44 anys;693;183;876;15;0;12;435;462;1344
De 45 a 49 anys;567;138;705;30;0;6;438;474;1179
De 50 a 54 anys;462;141;603;48;0;3;414;465;1068
De 55 a 59 anys;378;147;525;54;3;3;378;438;957
De 60 a 64 anys;204;153;357;54;42;0;336;432;792
De 65 a 69 anys;45;0;45;3;351;3;240;597;639
De 70 a 74 anys;15;0;15;0;312;0;204;516;531
De 75 a 79 anys;3;0;3;0;192;0;147;339;342
De 80 a 84 anys;3;0;3;0;123;0;114;237;240
85 anys o més;0;0;0;6;150;0;159;315;315
Total;9195;2310;11505;495;2715;1155;7815;12180;23685
De 16 a 19 anys;63;42;105;0;0;714;240;954;1062
De 20 a 24 anys;456;171;627;3;0;336;558;897;1524
De 25 a 29 anys;723;219;942;3;0;39;666;708;1653
De 30 a 34 anys;909;222;1131;6;0;18;738;762;1896
De 35 a 39 anys;1269;252;1521;21;0;15;861;897;2418
De 40 a 44 anys;1569;333;1902;51;0;18;894;963;2865
De 45 a 49 anys;1386;270;1656;63;0;9;840;912;2565
De 50 a 54 anys;1197;279;1476;99;0;9;756;864;2343
De 55 a 59 anys;918;261;1179;108;3;3;651;765;1941
De 60 a 64 anys;534;261;795;135;132;0;552;819;1608
De 65 a 69 anys;117;0;117;3;792;0;327;1122;1242
De 70 a 74 anys;33;0;33;0;735;0;252;987;1020
De 75 a 79 anys;9;0;9;0;450;0;174;624;630
De 80 a 84 anys;3;0;3;0;297;0;129;426;429
85 anys o més;0;0;0;3;312;0;174;489;492

