﻿Distribució de la superfície agrícola utilitzada (SAU)
Montmell, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430901&lang=es
;2009;1999
   Total;;
   explot.;25;29
    ha;409;523
 secà;;
 explot.;24;29
 ha;403;516
 regadiu;;
 explot.;7;7
 ha;5;7
       Terres llaurades;;
 explot.;24;29
 ha;306;523
        Pastures permanents;;
 explot.;2;0
 ha;102;0

