﻿Saldos migratoris interns. Municipis
Pla de Santa Maria, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431080&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;4;-40;8;3;-25
2021;-30;-1;13;1;-17
2020;3;-31;9;-3;-22
2019;4;2;-7;-5;-6
2018;-5;-12;16;-9;-10
2017;17;-3;7;12;33
2016;-23;-6;-3;6;-26
2015;-35;-3;3;5;-30
2014;-8;2;-13;-2;-21
2013;3;11;-10;-1;3
2012;-39;-5;-2;6;-40
2011;-16;3;10;-2;-5
2010;3;9;10;-3;19
2009;8;4;32;-2;42
2008;43;7;32;-4;78
2007;33;27;77;6;143
2006;9;-3;42;-12;36
2005;12;5;73;0;90
2004;-18;12;61;2;57
2003;41;-4;47;3;87
2002;-16;12;35;6;37
2001;9;-14;24;-1;18
2000;-3;-1;15;-1;10
1999;13;9;26;0;48
1998;-20;1;12;-5;-12
1997;-2;-2;3;0;-1
1995;-7;25;3;1;22
1994;-6;3;7;0;4
1993;36;-16;9;9;38
1992;18;5;24;3;50
1990;5;-3;7;3;12
1989;-2;1;5;2;6
1988;23;-1;9;3;34

