﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Santa Maria de Merlès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082554
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;19;..;..;13;41
06/2020;19;..;..;12;39
03/2020;19;..;..;12;39
12/2019;19;..;..;11;38
09/2019;19;..;..;11;38
06/2019;19;..;..;11;37
03/2019;19;..;..;10;36
12/2018;19;..;..;11;37
09/2018;20;..;..;11;40
06/2018;20;..;..;10;38
03/2018;21;..;..;9;39
12/2017;20;..;..;9;38
09/2017;20;..;..;9;38
06/2017;21;..;..;10;40
03/2017;22;..;..;7;38
12/2016;22;..;..;7;39
09/2016;21;..;..;8;38
06/2016;21;..;..;8;39
03/2016;19;..;..;9;37
12/2015;19;6;3;12;40
09/2015;19;..;..;12;40
06/2015;20;..;..;10;38
03/2015;20;..;..;11;40
12/2014;20;..;..;11;39
09/2014;21;..;..;11;40
06/2014;20;..;..;10;37
03/2014;20;..;..;10;36
12/2013;19;..;..;11;36
09/2013;20;..;..;11;37
06/2013;19;..;..;10;36
03/2013;19;..;..;11;36
12/2012;19;..;..;11;35
09/2012;19;..;..;10;34
06/2012;20;..;..;11;36
03/2012;20;..;..;13;38
12/2011;22;..;..;12;39
09/2011;21;..;..;11;37
06/2011;21;..;..;10;36
03/2011;21;..;..;10;37
12/2010;20;..;..;12;38
09/2010;20;..;..;13;39
06/2010;20;..;..;12;38
03/2010;20;..;..;12;37
12/2009;20;..;..;11;36
09/2009;20;..;..;11;36
06/2009;21;..;..;12;38
03/2009;21;..;..;11;37
12/2008;21;..;..;11;38
09/2008;21;..;..;11;38
06/2008;21;..;..;11;38
03/2008;22;..;..;11;39

