﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sentiu de Sió, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250352&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);135;55
03/2024 (p);135;55
02/2024;135;55
01/2024;135;55
12/2023;140;55
11/2023;135;55
10/2023;135;55
09/2023;135;55
08/2023;130;55
07/2023;130;55
06/2023;130;55
05/2023;130;55
04/2023;125;55
03/2023;125;55
02/2023;120;55
01/2023;120;55
12/2022;120;55
11/2022;115;55
10/2022;115;55
09/2022;110;55
08/2022;115;50
07/2022;115;50
06/2022;110;50
05/2022;110;50
04/2022;110;50
03/2022;115;50
02/2022;125;50
01/2022;125;50
12/2021;124;49
11/2021;127;50
10/2021;130;50
09/2021;123;50
08/2021;124;50
07/2021;125;49
06/2021;125;49
05/2021;125;50
04/2021;126;52
03/2021;127;52
02/2021;129;54
01/2021;131;54
12/2020;129;53
11/2020;127;56
10/2020;129;55
09/2020;124;56
08/2020;127;55
07/2020;128;54
06/2020;127;54
05/2020;133;55
03/2020;128;55
12/2019;123;56
09/2019;125;53
06/2019;132;57
03/2019;128;58
12/2018;130;60
09/2018;127;57
06/2018;123;58
03/2018;123;58
12/2017;121;59
09/2017;132;60
06/2017;131;60
03/2017;128;60
12/2016;128;58
09/2016;133;57
06/2016;132;57
03/2016;131;58
12/2015;130;56
09/2015;134;59
06/2015;132;57
03/2015;132;60
12/2014;128;58
09/2014;123;61
06/2014;125;62
03/2014;120;58
12/2013;131;57
09/2013;135;58
06/2013;138;58
03/2013;136;59
12/2012;141;61
09/2012;145;61
06/2012;143;59
03/2012;148;58

