﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Urgell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=com:38&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1076,83;1363,36;815,57;465,55;661,43;1177,59
2021;956,88;1191,45;713,39;406,90;583,47;1028,33
2020;959,91;1165,96;700,91;409,21;578,22;1010,24
2019;957,23;1133,71;685,83;412,11;572,99;986,48
2018;934,61;1097,87;650,98;398,38;558,36;951,55
2017;917,36;1061,54;616,29;377,60;544,64;916,41
2016;912,80;1035,14;610,00;384,42;543,26;895,57
2014;875,19;985,03;596,42;..;..;857,62
2013;854,26;962,76;594,66;359,36;391,00;838,82
2012;837,85;956,28;578,57;..;..;826,96
2011;827,50;936,05;577,56;..;..;819,79

