﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Quart. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171426&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;76;49;87;78;104;110;94;73;99;91;109;50;44;119;1183
 dones;44;54;66;71;98;131;84;91;94;107;80;55;42;162;1179
 total;120;103;153;149;202;241;178;164;193;198;189;105;86;281;2362
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;56;104;110;94;73;99;91;109;50;44;119;949
 dones;0;0;0;56;98;131;84;91;94;107;80;55;42;162;1000
 total;0;0;0;112;202;241;178;164;193;198;189;105;86;281;1949
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;19;69;98;91;67;96;83;99;37;24;12;695
 dones;0;0;0;17;49;98;66;72;77;80;42;19;13;13;546
 total;0;0;0;36;118;196;157;139;173;163;141;56;37;25;1241
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
 dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 total;0;0;0;1;1;1;0;0;0;0;0;0;0;0;3
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;4;4;0;1;1;4;3;2;2;0;22
 dones;0;0;0;0;4;12;7;6;5;4;5;2;0;0;45
 total;0;0;0;1;8;16;7;7;6;8;8;4;2;0;67
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;21;74;102;91;68;97;87;102;39;26;12;719
 dones;0;0;0;17;53;111;73;78;82;84;47;21;13;13;592
 total;0;0;0;38;127;213;164;146;179;171;149;60;39;25;1311
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;7;12;100;120
 dones;0;0;0;0;0;0;0;0;0;1;3;4;6;116;130
 total;0;0;0;0;0;0;0;0;0;1;4;11;18;216;250
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;2;2;2;2;2;2;4;16
 dones;0;0;0;0;0;0;0;3;0;2;0;4;5;3;17
 total;0;0;0;0;0;0;0;5;2;4;2;6;7;7;33
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;54;47;87;56;27;4;2;1;0;0;0;0;1;0;279
 dones;25;54;65;49;39;10;3;0;2;0;2;1;1;0;251
 total;79;101;152;105;66;14;5;1;2;0;2;1;2;0;530
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;0;0;0;1;2
 dones;0;0;0;1;1;8;6;7;9;18;24;24;17;20;135
 total;0;0;0;1;1;9;6;7;9;18;24;24;17;21;137
 altres situacions;;;;;;;;;;;;;;;
 homes;22;2;0;1;3;3;1;2;0;2;4;2;3;2;47
 dones;19;0;1;4;5;2;2;3;1;2;4;1;0;10;54
 total;41;2;1;5;8;5;3;5;1;4;8;3;3;12;101
 total no actius;;;;;;;;;;;;;;;
 homes;76;49;87;57;30;8;3;5;2;4;7;11;18;107;464
 dones;44;54;66;54;45;20;11;13;12;23;33;34;29;149;587
 total;120;103;153;111;75;28;14;18;14;27;40;45;47;256;1051

