﻿Població a 1 de gener. Per lloc de naixement. Totals
Penelles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251641
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;368;235;133;29;33;430
2021;378;239;139;31;34;443
2020;373;239;134;32;31;436
2019;385;250;135;33;34;452
2018;390;255;135;35;37;462
2017;395;257;138;32;36;463
2016;415;264;151;31;28;474
2015;422;270;152;33;27;482
2014;424;279;145;35;45;504
2013;426;278;148;29;56;511
2012;440;280;160;27;57;524
2011;430;286;144;27;48;505
2010;439;294;145;27;36;502
2009;451;304;147;34;61;546
2008;459;310;149;33;59;551
2007;464;316;148;33;30;527
2006;463;316;147;33;29;525
2005;466;318;148;32;25;523
2004;474;328;146;29;20;523
2003;484;327;157;29;25;538
2002;481;326;155;29;13;523
2001;485;328;157;28;10;523
2000;494;335;159;31;11;536

