﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Joan de les Abadesses
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:171674
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;22;29;194;178;314;245
2021;41;141;154;183;290;174
2020;36;158;157;196;292;168
2019;38;176;164;201;282;157
2018;39;193;171;203;273;137
2017;42;211;193;191;263;126
2016;51;220;192;197;254;123
2014;66;236;200;205;227;108
2013;73;246;201;209;225;102
2012;77;272;197;208;207;96
2011;76;297;191;208;197;88

