﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Capafonts
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430398
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;10;20;15;50
03/2024 (p);10;10;20;10;50
02/2024;5;10;20;10;50
01/2024;5;10;20;10;50
12/2023;10;10;20;10;50
11/2023;10;10;20;10;50
10/2023;5;10;20;10;50
09/2023;5;10;20;10;50
08/2023;5;15;20;10;55
07/2023;10;15;20;15;55
06/2023;10;15;20;15;55
05/2023;10;15;15;15;55
04/2023;10;15;20;15;55
03/2023;10;15;15;10;50
02/2023;5;15;15;15;55
01/2023;5;15;20;15;55
12/2022;5;15;20;15;55
11/2022;5;20;25;15;60
10/2022;5;20;25;15;65
09/2022;5;20;25;15;65
08/2022;5;20;25;15;65
07/2022;5;20;25;15;65
06/2022;10;20;25;15;65
05/2022;10;20;25;15;65
04/2022;10;20;25;15;65
03/2022;5;20;25;15;65
02/2022;5;20;25;15;65
01/2022;5;20;25;15;65
12/2021;9;19;22;15;65
11/2021;8;18;23;15;64
10/2021;10;16;23;15;64
09/2021;10;17;21;15;63
08/2021;11;18;23;15;67
07/2021;11;21;24;15;71
06/2021;10;21;24;14;69
05/2021;10;21;26;14;71
04/2021;9;22;25;14;70
03/2021;9;22;22;14;67
02/2021;8;21;19;14;62
01/2021;8;21;18;14;61
12/2020;8;22;17;13;60
11/2020;7;20;17;13;57
10/2020;6;21;17;13;57
09/2020;6;19;18;13;56
08/2020;7;20;17;12;56
07/2020;6;22;16;12;56
06/2020;6;22;15;12;55
05/2020;6;20;14;12;52
03/2020;6;21;14;11;52
12/2019;6;20;17;11;54
09/2019;6;18;16;11;51
06/2019;5;24;15;11;55
03/2019;5;25;15;12;57
12/2018;5;25;13;11;54
09/2018;8;24;12;15;59
06/2018;7;26;14;13;60
03/2018;9;20;13;14;56
12/2017;11;17;15;15;58
09/2017;8;23;14;15;60
06/2017;11;16;12;15;54
03/2017;12;18;13;16;59
12/2016;12;17;15;14;58
09/2016;11;19;15;15;60
06/2016;7;21;16;13;57
03/2016;7;21;17;14;59
12/2015;9;22;15;13;59
09/2015;8;19;15;13;55
06/2015;11;26;13;13;63
03/2015;9;23;12;12;56
12/2014;10;23;12;15;60
09/2014;9;22;10;14;55
06/2014;11;27;9;17;64
03/2014;8;22;9;17;56
12/2013;5;21;11;17;54
09/2013;..;20;..;17;51
06/2013;5;24;10;18;57
03/2013;..;24;..;17;53
12/2012;5;24;8;16;53
09/2012;..;22;..;16;50
06/2012;5;23;9;17;54
03/2012;6;22;11;15;54

