﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Lloret de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:170950&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;648;388;124;58;92;740
Total primer grau;1129;947;915;746;27;1156
EGB 1a.etapa;1117;939;910;743;26;1143
Educació especial;12;8;5;3;1;13
Total segon grau;1510;1371;1354;1252;22;1532
EGB 2a etapa;794;719;704;639;14;808
FP 1r grau;162;138;136;123;2;164
FP 2n grau;53;47;46;43;1;54
BUP i COU;482;452;451;432;5;487
Altres ensenyaments 2n grau;19;15;17;15;0;19
Total tercer grau;259;235;239;223;5;264
Arquitectura i eng. tècniques;17;15;15;15;0;17
Altres escoles universitàries;59;54;54;50;1;60
Facul. o col. univ. 1r, 2n cicle;125;114;117;107;3;128
Escoles tec. super. 1r, 2n cicle;26;22;23;22;0;26
Estudis doctorat;6;5;5;5;0;6
Estudis postgrau;7;6;6;6;0;7
Altres ensenyaments 3r.cicle;19;19;19;18;1;20
Total no classificables;107;83;88;69;3;110
FP ocupacional;15;10;11;9;1;16
Altres ensenyaments;92;73;77;60;2;94

