﻿Distribució de la superfície agrícola utilitzada (SAU)
Alt Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=com:04
;2020
    SAU;
 explot.;501
 ha;27535
     Terres llaurades;
 total;
 explot.;421
 ha;6152
 conreus en hivernacle o amb protecció alta accessible;
 explot.;3
 ha;2
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;392
 ha;5808
 guarets (inclou terres sembrades per a adob en verd);
 explot.;91
 ha;191
 conreus llenyosos permanents a l'aire lliure;
 explot.;108
 ha;148
 horts per a consum propi;
 explot.;125
 ha;3
        Terres per a pastures permanents;
 explot.;339
 ha;21383

