﻿Llars unipersonals. Per nacionalitat, sexe i edat
Figueres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:170669&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;33;42;72;15;9;24;48;48;96
De 25 a 34 anys;183;132;315;57;39;96;243;168;411
De 35 a 44 anys;255;195;450;93;51;144;345;246;594
De 45 a 54 anys;312;264;576;75;42;120;387;309;693
De 55 a 64 anys;330;366;693;39;42;81;366;408;774
De 65 a 74 anys;246;480;726;24;27;54;273;510;780
De 75 a 84 anys;141;462;603;6;9;15;147;468;615
85 anys o més;81;402;486;0;3;3;84;405;489
Total;1581;2340;3924;315;222;537;1896;2562;4458

