﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Castelldefels. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=mun:080569&lang=es
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";3000;540;375;3915
Enginyers tècnics, pèrits i ajudants titulats;1880;360;345;2590
Caps administratius i de taller;1620;50;40;1710
Ajudants no titulats;1130;45;25;1200
Oficials administratius;4045;210;400;4655
Subalterns;860;105;50;1020
Auxiliars administratius;2960;385;375;3720
Oficials de primera i de segona;2880;155;5;3045
Oficials de tercera i especialistes;1780;115;5;1905
Peons;1590;235;40;1865
No procedent i altres;485;55;35;575
Total;22235;2265;1700;26200

