﻿Població. Per sexe i edat quinquennal
Roquetes. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431331
;Homes;Dones;Total
De 0 a 4 anys;179;167;346
De 5 a 9 anys;220;220;440
De 10 a 14 anys;257;229;486
De 15 a 19 anys;266;216;482
De 20 a 24 anys;242;206;448
De 25 a 29 anys;245;213;458
De 30 a 34 anys;237;190;427
De 35 a 39 anys;279;250;529
De 40 a 44 anys;347;310;657
De 45 a 49 anys;381;333;714
De 50 a 54 anys;350;325;675
De 55 a 59 anys;322;319;641
De 60 a 64 anys;247;230;477
De 65 a 69 anys;200;197;397
De 70 a 74 anys;194;197;391
De 75 a 79 anys;146;172;318
De 80 a 84 anys;61;101;162
De 85 a 89 anys;66;88;154
De 90 a 94 anys;31;52;83
De 95 a 99 anys;4;9;13
100 anys o més;0;0;0
Total;4274;4024;8298

