﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Pla de l'Estany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:28&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1778;1719;1695;1400;6;1784
Girona;17805;16945;16379;12619;139;17944
Lleida;67;63;58;46;0;67
Tarragona;68;62;62;47;0;68
Andalusia;1176;807;783;330;53;1229
Aragó;70;61;56;21;1;71
Astúries;21;12;12;3;1;22
Balears;17;16;14;12;0;17
Canàries;16;15;15;12;0;16
Cantàbria;17;13;13;9;0;17
Catella-la Manxa;133;91;83;38;11;144
Catella i Lleó;176;131;128;59;7;183
Comunitat Valenciana;61;51;47;25;1;62
Extremadura;221;145;142;57;7;228
Galícia;100;80;82;35;9;109
Madrid;76;60;59;35;2;78
Múrcia;18;17;17;8;0;18
Navarra;7;4;6;2;0;7
País Basc;45;42;40;26;0;45
La Rioja;7;4;4;2;0;7
Ceuta / Melilla;10;9;10;0;0;10
Estranger;978;539;498;299;448;1426
Total;22867;20886;20203;15085;685;23552

