﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Adrià de Besòs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081944&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;1017;828;1269;1617;1374;1280;1124;856;865;980;786;2045;14041
dones;999;786;1317;1406;1297;1226;1066;892;977;1011;819;2800;14596
total;2016;1614;2586;3023;2671;2506;2190;1748;1842;1991;1605;4845;28637
No sap llegir o escriure;;;;;;;;;;;;;
homes;19;6;11;13;10;10;9;15;16;20;43;144;316
dones;17;3;10;10;23;20;23;34;53;83;111;563;950
total;36;9;21;23;33;30;32;49;69;103;154;707;1266
Sense estudis;;;;;;;;;;;;;
homes;201;56;58;78;79;79;107;110;173;253;264;887;2345
dones;176;71;55;45;72;100;141;150;241;335;309;1144;2839
total;377;127;113;123;151;179;248;260;414;588;573;2031;5184
Primer grau;;;;;;;;;;;;;
homes;797;194;226;289;247;267;266;255;290;360;265;716;4172
dones;806;162;217;186;211;252;292;299;355;372;264;888;4304
total;1603;356;443;475;458;519;558;554;645;732;529;1604;8476
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;382;399;470;385;419;390;278;245;208;132;182;3490
dones;0;364;300;361;346;353;336;261;238;171;100;132;2962
total;0;746;699;831;731;772;726;539;483;379;232;314;6452
FP grau mitjà;;;;;;;;;;;;;
homes;0;67;128;149;127;93;78;31;33;24;12;22;764
dones;0;60;159;130;145;122;67;37;29;10;12;25;796
total;0;127;287;279;272;215;145;68;62;34;24;47;1560
FP grau superior;;;;;;;;;;;;;
homes;0;31;156;206;172;120;57;21;28;24;14;23;852
dones;0;15;219;186;116;93;17;13;10;6;3;10;688
total;0;46;375;392;288;213;74;34;38;30;17;33;1540
Batxillerat superior;;;;;;;;;;;;;
homes;0;92;207;215;200;173;135;91;51;57;34;53;1308
dones;0;111;216;217;172;157;112;48;31;17;16;29;1126
total;0;203;423;432;372;330;247;139;82;74;50;82;2434
Diplomatura;;;;;;;;;;;;;
homes;0;0;67;109;94;56;41;25;15;16;13;10;446
dones;0;0;106;153;99;71;43;29;13;11;3;9;537
total;0;0;173;262;193;127;84;54;28;27;16;19;983
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;17;88;60;63;41;30;14;18;9;8;348
dones;0;0;35;118;113;58;35;21;7;6;1;0;394
total;0;0;52;206;173;121;76;51;21;24;10;8;742

