﻿Impost de béns immobles de naturalesa urbana (IBI)
Poal, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251689
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;467;17227;106806;36889;229
2021;1988;463;16986;105312;36687;227
2020;1988;463;16986;105312;36687;227
2019;1988;463;16987;105316;36689;227
2018;1988;465;17031;105593;36626;227
2017;1988;468;17026;105564;36380;226
2016;1988;475;16904;104805;35588;221
2015;1988;454;16549;112866;36452;249
2014;1988;452;16430;112053;36350;248
2013;1988;452;16215;110584;35874;245
2012;1988;450;16133;110028;35851;245
2011;1988;444;15724;97487;35414;220
2010;1988;421;14145;87700;33599;208
2009;1988;421;13835;85777;32862;204
2008;1988;421;13512;83772;32095;199
2007;1988;417;13192;79151;31636;190
2006;1988;416;12575;75452;30228;181

