﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Benissanet
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:430265&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);21;2;0;0;23
12/2023 (p);21;2;0;0;23
09/2023 (p);19;3;0;0;22
06/2023 (p);17;5;0;0;22
03/2023 (p);20;5;0;0;25
12/2022 (p);21;5;0;0;26
09/2022 (p);22;5;0;0;27
06/2022 (p);24;4;0;0;28
03/2022 (p);24;3;0;0;27
12/2021 (p);24;3;0;0;27
09/2021 (p);24;4;0;0;28
06/2021 (p);26;3;0;0;29
03/2021 (p);27;2;0;0;29
12/2020 (p);24;2;0;0;26

