﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Cerdanya. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:15&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;251;0;0;0;0;0;0;0;0;251
De 15 a 19 anys;413;10;2;0;0;0;0;0;0;425
De 20 a 24 anys;351;51;14;5;0;0;0;0;0;421
De 25 a 29 anys;248;139;74;11;3;1;1;0;0;477
De 30 a 34 anys;105;126;174;48;7;2;1;0;0;463
De 35 a 39 anys;55;67;180;69;13;4;1;0;0;389
De 40 a 44 anys;51;56;130;64;23;5;0;1;3;333
De 45 a 49 anys;40;60;113;81;40;9;3;2;0;348
De 50 a 54 anys;33;59;101;56;31;11;2;3;5;301
De 55 a 59 anys;77;84;106;55;25;12;9;1;6;375
De 60 a 64 anys;75;70;96;61;32;9;6;2;4;355
De 65 a 69 anys;82;84;98;54;23;7;3;2;0;353
De 70 a 74 anys;77;63;71;35;20;6;2;2;5;281
De 75 anys i més;184;67;105;49;33;14;13;3;6;474
Total;2042;936;1264;588;250;80;41;16;29;5246

